4361.025534,4093.846054,4370.769124,4078.461439,4114.871694,4228.717845,4533.846043,4464.615275,4335.89733,3943.076827,4053.846055,3721.538371,4037.948619,4592.820401
4355.897329,4068.205029,4367.692201,4073.333234,4098.461438,4220.512717,4533.846043,4462.051173,4338.461432,3933.846058,4068.205029,3718.461448,4051.281952,4590.769119
4363.589637,4084.102464,4382.051175,4077.948618,4146.153745,4230.256307,4546.153735,4477.948608,4337.948612,3960.512724,4107.692207,3739.999909,4036.410158,4607.179375
4367.692201,4112.820412,4386.666559,4085.640926,4145.640924,4243.58964,4556.410145,4483.076813,4329.743484,3958.974262,4100.51272,3744.615293,4018.46144,4610.256298
4368.717842,4110.76913,4383.076816,4096.410156,4111.794771,4233.33323,4552.820401,4477.948608,4323.589638,3927.692212,4087.692208,3736.922986,4028.71785,4605.640913
4379.487072,4098.461438,4394.358867,4109.743489,4132.307591,4232.820409,4552.307581,4485.128095,4327.692202,3932.307596,4104.615284,3746.666575,4046.666568,4617.948605
4389.743482,4109.230669,4407.6922,4108.205028,4155.384514,4245.640922,4558.974247,4494.871685,4330.769125,3950.769134,4117.948617,3757.948626,4031.794773,4630.256297
4372.307585,4109.230669,4393.333226,4084.615285,4120.51272,4226.153743,4547.179376,4477.435788,4317.435792,3937.948622,4087.692208,3742.051191,4012.307594,4610.769118
4359.999893,4088.717849,4381.025534,4073.333234,4090.25631,4208.717846,4532.820402,4455.897327,4306.666561,3931.281955,4059.48708,3727.179396,4041.025542,4596.410144
4386.153739,4102.564002,4406.153738,4095.897336,4126.153745,4235.384512,4547.692196,4467.179378,4314.358869,3943.589647,4116.922976,3753.333242,4046.666568,4627.179374
4399.487072,4124.102463,4421.025533,4112.820412,4166.666565,4257.948614,4564.615273,4488.717839,4320.512715,3935.384519,4145.128104,3774.871703,4012.307594,4646.153733
4377.948611,4113.846053,4397.43579,4099.9999,4147.692206,4243.076819,4556.922965,4481.538352,4311.794766,3938.974263,4081.025541,3753.846062,4027.692209,4622.051169
4372.820406,4109.743489,4383.076816,4085.128105,4124.102463,4226.666563,4549.230658,4471.794762,4306.666561,3962.051185,4073.333234,3739.999909,4055.897337,4610.769118
4388.717841,4112.820412,4398.461431,4092.820413,4139.999899,4235.384512,4555.897324,4485.128095,4307.692202,3958.974262,4112.307592,3754.871703,4038.97426,4628.717836
4386.153739,4101.025541,4401.538354,4105.128105,4141.02554,4245.640922,4561.025529,4489.230659,4301.025536,3952.307596,4106.666566,3757.948626,4027.179389,4633.33322
4381.025534,4101.538361,4394.358867,4101.538361,4119.999899,4237.948614,4552.307581,4470.256301,4290.256305,3961.538365,4107.179387,3749.230678,4034.871696,4626.666554
4385.640918,4116.410156,4398.461431,4097.435797,4120.51272,4227.179384,4538.461427,4456.410147,4286.153741,3944.102468,4106.153746,3745.640934,4036.922978,4625.640913
4381.025534,4108.717848,4397.94861,4098.974259,4128.717848,4228.205025,4540.512709,4460.512711,4288.205023,3914.871699,4080.512721,3741.02555,4038.97426,4625.128092
4379.999893,4098.974259,4391.794764,4094.358874,4134.871694,4236.410153,4552.820401,4472.307583,4288.717844,3938.461442,4104.615284,3742.051191,4044.615286,4630.256297
4392.307585,4115.384515,4396.410149,4088.717849,4144.615283,4246.666563,4555.384504,4476.410147,4284.102459,3971.281954,4136.922976,3757.948626,4035.384517,4639.999887
4397.94861,4127.179386,4406.153738,4098.974259,4148.205027,4250.256306,4554.358863,4474.358865,4282.051177,3963.076826,4111.794771,3766.666575,4037.435799,4642.563989
4391.794764,4114.358874,4405.128097,4112.820412,4135.897335,4236.410153,4556.410145,4478.461429,4284.102459,3955.384519,4106.153746,3758.974267,4046.666568,4639.999887
4387.17938,4099.487079,4399.487072,4101.538361,4127.692207,4232.307589,4555.384504,4482.051172,4276.922972,3962.051185,4115.897335,3753.333242,4028.71785,4637.948605
4391.281944,4105.640925,4404.615277,4091.794772,4139.999899,4249.230665,4561.53835,4486.666557,4275.384511,3950.256314,4101.025541,3762.564011,4024.615286,4641.025528
4398.974251,4112.307592,4415.384507,4105.128105,4146.666565,4255.384511,4574.358863,4496.922967,4284.61528,3931.794776,4117.435797,3772.820421,4049.743491,4650.769117
4399.999892,4100.51272,4414.871687,4116.410156,4137.948617,4244.10246,4569.743478,4493.333223,4277.435793,3937.435801,4131.794771,3771.281959,4046.666568,4651.281938
4390.769123,4085.128105,4405.640918,4099.9999,4133.333232,4237.948614,4554.358863,4475.384506,4259.487075,3954.871698,4093.846054,3756.922985,4029.743491,4636.922964
4380.512713,4091.281951,4398.974251,4079.9999,4143.589642,4248.205024,4560.512709,4472.307583,4259.487075,3966.66657,4068.205029,3743.589652,4045.128106,4628.717836
4378.461431,4103.589643,4390.769123,4082.564003,4150.256309,4252.820409,4572.820401,4482.051172,4266.666562,3963.589647,4097.435797,3745.640934,4048.205029,4632.8204
4377.948611,4091.794772,4385.640918,4087.179387,4116.922976,4236.922973,4557.435786,4474.358865,4252.820409,3948.717852,4117.948617,3752.307601,4018.974261,4631.281938
4386.153739,4088.205028,4401.025533,4096.410156,4098.974259,4231.794768,4544.615273,4467.692198,4250.256306,3937.948622,4106.666566,3755.897344,4021.025543,4632.8204
4399.487072,4109.230669,4417.94861,4112.307592,4143.076822,4251.794768,4561.025529,4487.179377,4269.230665,3941.025545,4119.487079,3769.230677,4045.640927,4651.281938
4400.512713,4106.666566,4416.410148,4104.615284,4169.230667,4250.256306,4568.205016,4496.922967,4263.076819,3962.564006,4126.153745,3777.948626,4055.897337,4655.897322
4394.871687,4092.820413,4409.743482,4086.666567,4152.307591,4236.410153,4562.05117,4481.025531,4244.10246,3990.769133,4114.871694,3766.666575,4060.512721,4641.538348
4395.897328,4097.435797,4409.230661,4097.435797,4150.256309,4253.333229,4569.743478,4475.384506,4245.640922,3996.410159,4139.487078,3761.025549,4046.666568,4643.07681
4391.794764,4081.025541,4404.102456,4111.794771,4125.128104,4255.384511,4563.589632,4471.281942,4244.10246,3967.17939,4128.717848,3757.948626,4015.384517,4639.999887
4379.487072,4063.076824,4394.358867,4093.333233,4098.974259,4230.769127,4546.666555,4459.48707,4233.84605,3945.640929,4071.281952,3746.153755,4024.102466,4622.051169
4379.999893,4084.102464,4395.384508,4081.025541,4145.640924,4232.820409,4554.358863,4469.74348,4242.051178,3951.794775,4075.384516,3745.128114,4067.692208,4622.051169
4392.820405,4105.128105,4406.153738,4098.461438,4176.410154,4247.692204,4570.256298,4491.281941,4252.307588,3955.897339,4133.846053,3759.999908,4062.564003,4638.974246
4399.999892,4106.153746,4412.820405,4114.871694,4146.153745,4256.410152,4577.948606,4494.358864,4247.179383,3968.205031,4152.820411,3772.820421,4030.769132,4646.153733
4394.358867,4099.9999,4406.153738,4110.76913,4145.640924,4263.589639,4581.53835,4486.153736,4236.410153,3985.128108,4122.051181,3766.153754,4044.615286,4641.025528
4387.17938,4090.25631,4396.410149,4099.487079,4161.025539,4259.487075,4575.897324,4481.025531,4230.256307,3970.769134,4096.922977,3753.333242,4053.846055,4633.33322
4386.153739,4088.717849,4396.410149,4095.384515,4137.435796,4247.179383,4565.128093,4476.410147,4230.769127,3954.871698,4116.410156,3755.384524,4022.564004,4629.743477
4389.743482,4096.922977,4399.487072,4091.281951,4136.922976,4246.153742,4564.102452,4473.333224,4232.307589,3973.846057,4128.717848,3758.974267,4023.589645,4632.8204
4391.281944,4094.871695,4400.512713,4093.846054,4166.153744,4248.717845,4568.205016,4482.051172,4228.205025,3979.999903,4085.128105,3750.256319,4065.128106,4633.846041
4384.615277,4086.666567,4396.410149,4104.102464,4146.666565,4244.615281,4568.717837,4486.153736,4219.999897,3956.92298,4080.512721,3747.179396,4065.128106,4628.205015
4383.589636,4079.48708,4399.487072,4104.102464,4122.051181,4251.281947,4569.743478,4480.512711,4214.358871,3955.384519,4133.846053,3759.487088,4030.769132,4629.230656
4392.820405,4076.410157,4408.20502,4087.692208,4143.589642,4259.999896,4571.79476,4480.512711,4216.410153,3965.128108,4132.820412,3766.666575,4032.307594,4635.384502
4397.94861,4087.692208,4406.666559,4083.076823,4162.564001,4254.871691,4571.281939,4483.076813,4214.358871,3964.615288,4112.307592,3770.769139,4048.205029,4644.615271
4395.897328,4087.692208,4405.128097,4099.487079,4154.358873,4248.717845,4567.179375,4478.974249,4203.07682,3970.256313,4122.051181,3772.820421,4044.102465,4649.743476
4396.410149,4074.358875,4408.20502,4109.230669,4146.666565,4254.871691,4566.153734,4476.922967,4199.999897,3985.128108,4124.615284,3769.230677,4051.794773,4645.128092
4394.358867,4076.410157,4403.589636,4104.102464,4125.128104,4256.922973,4568.205016,4475.384506,4203.589641,3980.512723,4123.076822,3768.717857,4059.999901,4639.487066
4390.769123,4079.9999,4394.358867,4097.435797,4101.025541,4241.538358,4565.640914,4476.922967,4202.051179,3947.692211,4115.897335,3769.230677,4035.384517,4641.025528
4394.358867,4074.871695,4398.974251,4100.51272,4128.717848,4243.076819,4566.153734,4485.640916,4199.999897,3940.512724,4102.051182,3767.692216,4029.743491,4647.179374
4397.43579,4084.615285,4408.20502,4107.179387,4176.922975,4262.051178,4571.79476,4485.640916,4201.538359,3976.92298,4115.384515,3768.717857,4068.205029,4647.692194
4393.846046,4089.74349,4411.281943,4108.205028,4163.076821,4260.512716,4573.846042,4477.435788,4203.07682,3994.871697,4135.384514,3767.179395,4069.23067,4645.640912
4394.358867,4075.897336,4413.333225,4109.230669,4124.102463,4252.820409,4570.769119,4480.512711,4199.487077,3974.871698,4128.717848,3765.128113,4035.897337,4646.153733
4399.487072,4083.076823,4409.230661,4110.25631,4145.640924,4256.922973,4573.846042,4487.692198,4190.256308,3963.589647,4115.897335,3761.53837,4053.846055,4643.07681
4395.384508,4094.358874,4403.076815,4096.410156,4175.897334,4266.153742,4586.153734,4494.358864,4187.692205,3965.128108,4121.538361,3760.512729,4084.615285,4638.974246
4382.563995,4075.897336,4398.974251,4088.205028,4137.948617,4261.538357,4587.179375,4494.358864,4189.230667,3948.717852,4123.589643,3766.153754,4048.71785,4637.948605
4382.051175,4061.025542,4395.384508,4097.948618,4113.333233,4248.205024,4575.384504,4486.153736,4184.102462,3950.256314,4112.307592,3765.640934,4021.025543,4634.358861
4394.871687,4073.333234,4402.563995,4096.410156,4156.410155,4254.35887,4584.102452,4493.333223,4184.102462,3985.640928,4104.102464,3759.487088,4061.025542,4633.846041
4403.589636,4095.384515,4416.410148,4094.871695,4179.999898,4270.769126,4601.538349,4513.333223,4191.794769,4004.615287,4110.76913,3765.128113,4088.717849,4643.07681
4400.512713,4103.589643,4417.435789,4109.743489,4169.230667,4273.846049,4594.871683,4512.307582,4187.692205,3981.538364,4134.358873,3774.871703,4058.461439,4647.179374
4389.743482,4088.205028,4401.538354,4106.153746,4158.974257,4258.461434,4579.487068,4494.358864,4171.79477,3954.358878,4122.564002,3763.076831,4028.71785,4632.8204
4381.538354,4072.820413,4393.846046,4088.205028,4141.53836,4247.692204,4578.974247,4487.179377,4166.666565,3960.512724,4090.769131,3747.179396,4043.076824,4619.487067
4384.615277,4074.871695,4401.025533,4099.9999,4134.871694,4260.512716,4584.615273,4493.333223,4173.846052,3963.589647,4112.307592,3750.256319,4065.640926,4626.153733
4386.666559,4074.871695,4398.461431,4106.666566,4143.076822,4267.692203,4579.999888,4492.307582,4173.333231,3942.051186,4148.717847,3756.410165,4048.71785,4633.33322
4387.17938,4070.256311,4396.410149,4085.640926,4144.615283,4254.871691,4577.435786,4488.205018,4166.666565,3948.717852,4134.358873,3755.897344,4025.128107,4632.8204
4393.846046,4068.205029,4403.589636,4092.307592,4144.615283,4245.128101,4582.563991,4488.205018,4165.640924,3981.025544,4092.307592,3749.743498,4044.102465,4628.205015
4395.897328,4061.538362,4405.128097,4107.692207,4149.230668,4251.794768,4584.615273,4487.692198,4166.153744,3978.461441,4077.435798,3746.666575,4064.102465,4621.538349
4385.640918,4064.102465,4398.974251,4091.794772,4142.051181,4253.84605,4583.589632,4489.74348,4166.666565,3958.974262,4097.435797,3747.179396,4053.846055,4620.512708
4378.974252,4072.307593,4391.794764,4077.435798,4132.307591,4252.820409,4581.025529,4487.692198,4162.05118,3963.076826,4126.153745,3744.102473,4043.076824,4625.640913
4387.6922,4066.666567,4394.871687,4093.846054,4141.02554,4250.256306,4579.999888,4481.025531,4154.358873,3956.41016,4119.999899,3744.102473,4048.71785,4632.307579
4398.461431,4063.076824,4407.179379,4104.615284,4153.333232,4244.10246,4579.487068,4485.128095,4154.871693,3961.025544,4099.9999,3750.256319,4056.410157,4636.922964
4401.538354,4084.102464,4407.6922,4099.487079,4157.948616,4259.487075,4587.692196,4492.820403,4157.948616,3988.717851,4118.461438,3752.307601,4056.410157,4639.999887
4389.230662,4080.512721,4387.17938,4092.307592,4152.307591,4264.10246,4584.615273,4484.102454,4152.820411,3978.974262,4129.230668,3738.974268,4045.640927,4629.230656
4374.871688,4049.23067,4374.871688,4086.153746,4145.128104,4250.769127,4571.281939,4473.333224,4148.717847,3944.102468,4110.76913,3729.743499,4028.20503,4613.846041
4381.538354,4056.922978,4385.128098,4088.205028,4146.153745,4257.435793,4578.461427,4476.410147,4144.102463,3948.205032,4096.410156,3734.871704,4035.384517,4619.487067
4387.17938,4077.435798,4384.102457,4082.564003,4134.358873,4259.999896,4585.640914,4473.333224,4132.307591,3970.769134,4081.538362,3732.820422,4058.97426,4626.153733
4384.615277,4067.692208,4383.076816,4082.051182,4129.230668,4253.84605,4578.974247,4468.717839,4135.384514,3952.307596,4093.846054,3734.871704,4052.307593,4628.717836
4397.43579,4074.871695,4404.102456,4105.128105,4160.512719,4264.61528,4581.53835,4483.589634,4149.743488,3938.461442,4127.179386,3752.820421,4038.97426,4637.948605
4410.769123,4099.9999,4411.281943,4110.76913,4188.205026,4264.61528,4585.640914,4490.2563,4144.102463,3973.333236,4117.948617,3755.897344,4053.846055,4639.999887
4401.538354,4093.333233,4388.717841,4091.281951,4163.589642,4245.128101,4574.871683,4476.922967,4131.28195,3990.256313,4110.76913,3742.564011,4052.307593,4632.307579
4389.743482,4081.538362,4378.974252,4087.179387,4125.640925,4255.897332,4574.358863,4480.512711,4135.897335,3966.66657,4131.794771,3742.051191,4030.769132,4630.769118
4385.640918,4088.717849,4381.538354,4092.820413,4117.948617,4273.333229,4586.666555,4491.794762,4142.051181,3950.769134,4099.9999,3737.435806,4046.153747,4626.153733
4378.974252,4089.230669,4374.358867,4085.128105,4116.410156,4257.948614,4585.640914,4484.102454,4136.410155,3962.564006,4075.384516,3724.615294,4068.205029,4616.410144
4377.43579,4065.640926,4376.92297,4085.128105,4109.230669,4249.230665,4581.53835,4480.512711,4134.358873,3970.256313,4122.051181,3728.717858,4057.948619,4619.999887
4385.128098,4053.333234,4390.769123,4106.153746,4118.461438,4256.922973,4582.05117,4489.74348,4137.435796,3963.589647,4125.128104,3734.871704,4051.281952,4626.666554
4392.307585,4093.846054,4392.820405,4112.307592,4141.53836,4263.589639,4586.666555,4489.74348,4137.948617,3958.461442,4099.487079,3734.871704,4051.281952,4634.358861
4397.94861,4133.333232,4391.794764,4094.358874,4144.102463,4275.897331,4595.384503,4489.74348,4133.846053,3957.948621,4131.28195,3745.640934,4046.153747,4647.692194
4401.025533,4110.25631,4401.025533,4094.871695,4109.230669,4282.563998,4599.999888,4494.871685,4124.102463,3965.640929,4143.076822,3754.358883,4051.281952,4649.230656
4405.128097,4084.615285,4409.743482,4117.435797,4101.025541,4267.692203,4596.922965,4492.307582,4120.51272,3972.307595,4113.333233,3752.820421,4061.538362,4646.153733
4406.666559,4110.25631,4406.153738,4110.76913,4145.640924,4263.589639,4597.435785,4489.74348,4123.589643,3969.230672,4113.333233,3751.28196,4072.820413,4650.256297
4401.538354,4116.410156,4397.94861,4089.74349,4149.743488,4273.846049,4595.897324,4490.769121,4118.974258,3957.948621,4134.358873,3748.717857,4067.179388,4647.692194
4395.384508,4089.74349,4395.897328,4101.025541,4107.179387,4265.640921,4587.179375,4488.205018,4112.307592,3950.256314,4133.846053,3743.076832,4043.076824,4637.948605
4396.410149,4088.717849,4397.94861,4118.461438,4110.76913,4258.461434,4589.743478,4491.794762,4121.02554,3953.846057,4129.743489,3746.666575,4030.256312,4641.538348
4403.589636,4109.743489,4401.025533,4108.205028,4134.871694,4271.794767,4602.05117,4498.974249,4125.640925,3965.640929,4123.589643,3751.79478,4051.794773,4646.666553
4393.333226,4104.615284,4392.307585,4088.205028,4121.02554,4264.10246,4595.897324,4489.230659,4111.794771,3967.692211,4121.538361,3741.53837,4062.564003,4632.307579
4378.974252,4091.281951,4381.025534,4083.589644,4117.435797,4243.076819,4581.53835,4476.922967,4101.538361,3949.230673,4138.974258,3733.333242,4041.025542,4623.589631
4391.281944,4091.281951,4391.281944,4092.307592,4144.102463,4255.897332,4589.743478,4487.179377,4108.205028,3939.999904,4121.538361,3740.512729,4034.358876,4635.384502
4394.358867,4071.794772,4392.820405,4094.358874,4127.179386,4268.717844,4594.358862,4487.692198,4107.692207,3950.256314,4077.948618,3735.897345,4036.922978,4629.230656
4377.43579,4063.589644,4373.333226,4086.666567,4094.871695,4258.461434,4581.53835,4468.205019,4099.9999,3956.92298,4094.358874,3725.640935,4031.794773,4613.846041
4384.615277,4099.9999,4376.410149,4090.769131,4118.461438,4261.025537,4586.153734,4476.410147,4106.666566,3951.794775,4146.153745,3739.999909,4021.025543,4629.230656
4396.922969,4111.794771,4389.230662,4095.897336,4142.564001,4263.076819,4591.79476,4491.794762,4109.230669,3943.076827,4113.846053,3745.128114,4024.615286,4642.051169
4383.076816,4084.615285,4378.461431,4085.640926,4123.076822,4246.153742,4576.410145,4474.871685,4091.794772,3946.66657,4064.615285,3726.666576,4054.358875,4630.769118
4382.051175,4092.307592,4378.974252,4088.205028,4121.538361,4248.717845,4576.410145,4468.205019,4087.179387,3967.692211,4116.922976,3727.179396,4063.076824,4628.717836
4396.922969,4115.897335,4393.333226,4103.589643,4158.461437,4265.128101,4591.79476,4488.717839,4101.538361,3978.461441,4156.410155,3743.589652,4041.538363,4638.974246
4398.461431,4101.025541,4390.256303,4109.743489,4164.615283,4268.205024,4592.820401,4493.846044,4102.564002,3971.794775,4120.51272,3753.333242,4041.538363,4654.871681
4399.487072,4102.564002,4377.43579,4105.640925,4117.948617,4265.640921,4582.563991,4473.333224,4087.692208,3951.281955,4102.564002,3745.640934,4061.538362,4664.10245
4412.307584,4121.538361,4378.461431,4104.615284,4089.74349,4255.384511,4579.487068,4461.538352,4081.538362,3924.102468,4125.128104,3736.922986,4048.205029,4655.384502
4438.97425,4111.794771,4401.025533,4111.794771,4122.051181,4245.128101,4583.076811,4471.794762,4088.717849,3931.794776,4132.307591,3759.487088,4043.589645,4677.948604
4469.23066,4132.307591,4415.897328,4120.51272,4149.230668,4248.205024,4587.179375,4480.512711,4091.794772,3957.948621,4128.205027,3779.999908,4090.25631,4722.051167
4479.99989,4193.333231,4408.20502,4124.102463,4126.666566,4251.794768,4584.615273,4474.871685,4085.640926,3960.512724,4142.051181,3763.076831,4129.743489,4727.179372
4487.692198,4216.922974,4405.640918,4119.999899,4119.999899,4251.794768,4583.076811,4470.769121,4081.538362,3953.846057,4156.410155,3759.999908,4136.922976,4727.692192
4509.230659,4199.999897,4422.563994,4124.102463,4127.692207,4250.769127,4585.640914,4475.384506,4083.589644,3950.769134,4164.102462,3787.179395,4116.410156,4753.846038
4512.307582,4190.256308,4429.230661,4141.02554,4108.205028,4245.128101,4583.076811,4474.358865,4083.589644,3943.589647,4150.769129,3787.692215,4114.358874,4751.794756
4495.384505,4197.948615,4418.46143,4150.769129,4112.307592,4254.871691,4584.615273,4474.871685,4090.25631,3943.076827,4143.076822,3765.640934,4148.717847,4726.153731
4493.846044,4205.640923,4415.897328,4150.256309,4142.051181,4268.205024,4591.79476,4486.153736,4092.820413,3950.256314,4163.589642,3771.281959,4153.846052,4717.948603
4493.846044,4193.846051,4422.051174,4136.922976,4138.461437,4257.435793,4591.79476,4489.230659,4078.461439,3948.205032,4157.435796,3784.615292,4124.615284,4697.948603
4478.974249,4177.435795,4420.512712,4123.076822,4118.974258,4245.128101,4587.179375,4479.48707,4074.358875,3948.205032,4132.820412,3775.897344,4117.948617,4655.384502
4467.179378,4187.692205,4405.640918,4122.051181,4106.153746,4250.256306,4585.128093,4476.410147,4083.589644,3953.333237,4145.640924,3764.615293,4125.640925,4630.769118
4462.563993,4189.230667,4396.922969,4125.640925,4102.051182,4257.435793,4588.717837,4486.666557,4081.025541,3962.564006,4152.307591,3765.640934,4113.846053,4625.640913
4451.281942,4167.692206,4396.922969,4121.538361,4122.564002,4260.512716,4595.897324,4490.2563,4072.820413,3959.999903,4129.230668,3763.589652,4093.333233,4609.230657
4444.102455,4167.179385,4396.922969,4123.589643,4143.076822,4265.640921,4604.102452,4488.717839,4075.384516,3933.846058,4133.846053,3758.461447,4086.153746,4595.897324
4443.076814,4164.615283,4397.94861,4125.640925,4141.02554,4266.153742,4602.56399,4486.666557,4075.897336,3932.307596,4137.435796,3753.846062,4092.820413,4591.79476
4429.230661,4134.871694,4392.820405,4106.666566,4147.179386,4267.692203,4595.897324,4479.99989,4072.307593,3959.487083,4115.384515,3745.640934,4095.384515,4578.461427
4408.20502,4109.230669,4380.512713,4095.384515,4124.102463,4264.61528,4592.820401,4473.333224,4070.256311,3950.769134,4115.384515,3740.512729,4062.564003,4564.102452
4408.717841,4123.076822,4382.051175,4111.794771,4072.307593,4258.974255,4593.846042,4474.871685,4073.333234,3929.743494,4120.51272,3742.564011,4046.153747,4563.076811
4423.076815,4153.846052,4399.999892,4127.692207,4105.128105,4271.794767,4604.615272,4491.794762,4081.538362,3962.564006,4120.51272,3742.051191,4081.538362,4574.871683
4421.538353,4163.076821,4403.076815,4123.076822,4182.05118,4282.563998,4612.30758,4508.205018,4080.512721,3985.128108,4133.333232,3745.128114,4095.897336,4585.128093
4409.743482,4151.28195,4390.256303,4106.666566,4165.128103,4266.153742,4596.922965,4499.487069,4069.23067,3944.102468,4121.02554,3751.79478,4049.23067,4579.487068
4405.640918,4133.333232,4390.769123,4105.640925,4114.358874,4251.794768,4578.974247,4475.384506,4064.102465,3918.974263,4082.051182,3746.666575,4042.564004,4568.205016
4407.6922,4125.640925,4397.43579,4121.02554,4121.02554,4271.794767,4589.743478,4471.794762,4065.128106,3943.589647,4096.922977,3741.53837,4078.461439,4570.769119
4403.076815,4121.538361,4391.281944,4124.615284,4125.128104,4283.589639,4603.589631,4482.563993,4059.999901,3963.076826,4141.02554,3744.102473,4056.922978,4571.281939
4400.512713,4119.999899,4385.128098,4111.794771,4115.384515,4263.076819,4595.384503,4492.307582,4057.948619,3958.974262,4132.820412,3744.102473,4038.46144,4567.179375
4408.20502,4135.897335,4387.6922,4105.128105,4135.897335,4251.794768,4590.769119,4503.076813,4065.128106,3953.846057,4103.589643,3742.051191,4085.640926,4573.333222
4410.769123,4146.153745,4391.794764,4106.153746,4148.205027,4267.692203,4596.410144,4503.589633,4063.076824,3959.487083,4109.743489,3743.589652,4098.974259,4577.948606
4401.538354,4125.128104,4390.769123,4113.846053,4137.435796,4277.948613,4596.410144,4490.769121,4049.23067,3953.846057,4118.974258,3738.461447,4054.358875,4570.256298
4386.153739,4113.333233,4375.897329,4115.897335,4124.102463,4266.153742,4591.79476,4481.538352,4042.051183,3938.974263,4089.230669,3725.128114,4043.076824,4558.461427
4381.538354,4121.02554,4369.743483,4100.51272,4110.25631,4264.10246,4596.410144,4492.820403,4052.820414,3938.974263,4088.205028,3732.820422,4041.538363,4561.53835
4387.6922,4111.794771,4386.666559,4093.846054,4114.871694,4273.333229,4601.538349,4509.230659,4061.025542,3942.564006,4118.461438,3752.307601,4006.153748,4573.846042
4388.205021,4106.666566,4387.6922,4105.128105,4149.743488,4270.256306,4597.435785,4509.230659,4055.384516,3945.128109,4110.25631,3743.076832,4017.435799,4571.281939
4385.128098,4115.897335,4372.307585,4103.076823,4143.076822,4262.051178,4597.435785,4503.589633,4047.692209,3956.41016,4101.025541,3724.102473,4059.999901,4562.05117
4388.717841,4126.666566,4375.897329,4097.948618,4112.820412,4264.10246,4601.025529,4507.179377,4046.153747,3964.102467,4112.820412,3729.743499,4065.640926,4567.179375
4393.846046,4132.307591,4381.538354,4109.743489,4147.692206,4268.205024,4602.56399,4513.333223,4049.743491,3955.897339,4107.179387,3735.897345,4063.589644,4574.871683
4385.128098,4110.25631,4371.794765,4110.25631,4153.333232,4265.128101,4599.999888,4509.230659,4049.743491,3959.487083,4094.358874,3727.692217,4063.076824,4567.179375
4370.769124,4088.205028,4369.743483,4099.9999,4084.102464,4259.999896,4594.871683,4502.051172,4042.051183,3969.743493,4099.9999,3730.76914,4029.743491,4556.410145
4371.794765,4111.794771,4374.871688,4094.871695,4100.51272,4267.179383,4600.512708,4504.102454,4041.538363,3967.17939,4104.615284,3736.410165,4013.333235,4556.410145
4382.051175,4131.794771,4372.820406,4087.179387,4183.589641,4285.640921,4610.256298,4509.230659,4049.743491,3974.871698,4101.025541,3727.692217,4045.128106,4555.897324
4379.999893,4102.051182,4372.307585,4088.717849,4177.435795,4288.717844,4608.205016,4507.179377,4043.076824,3971.794775,4112.307592,3729.743499,4045.640927,4559.487068
4370.256303,4082.051182,4375.384508,4106.153746,4126.153745,4273.846049,4603.589631,4502.563992,4029.743491,3948.717852,4114.358874,3739.487088,4021.538363,4567.179375
4370.769124,4100.51272,4370.256303,4105.128105,4123.589643,4273.846049,4607.179375,4499.99989,4034.358876,3945.640929,4097.435797,3729.230678,4041.538363,4561.025529
4372.307585,4122.564002,4357.948611,4084.615285,4136.922976,4280.512716,4602.56399,4491.794762,4038.46144,3962.051185,4078.461439,3710.76914,4053.846055,4547.692196
4370.256303,4126.666566,4356.41015,4087.692208,4142.564001,4275.897331,4592.30758,4487.692198,4032.820414,3971.794775,4084.615285,3712.820422,4028.71785,4549.230658
4374.871688,4110.25631,4368.205021,4113.846053,4136.922976,4277.435793,4596.410144,4498.461428,4037.435799,3987.17939,4116.410156,3728.205037,4028.71785,4556.410145
4382.563995,4103.589643,4376.410149,4111.794771,4129.230668,4284.102459,4610.256298,4513.846043,4044.615286,3998.461441,4133.333232,3737.948627,4054.871696,4559.999888
4384.102457,4109.230669,4382.051175,4084.102464,4152.820411,4282.051177,4614.358862,4520.51271,4038.97426,3976.92298,4117.948617,3743.076832,4053.333234,4568.205016
4381.538354,4114.358874,4379.999893,4080.512721,4176.922975,4281.538357,4607.692195,4515.384505,4033.333235,3972.820416,4103.589643,3743.589652,4034.871696,4571.281939
4379.999893,4112.307592,4369.230662,4110.25631,4159.999898,4284.61528,4600.512708,4504.615274,4034.871696,3982.564005,4110.25631,3735.897345,4032.820414,4565.640914
4378.461431,4107.179387,4365.640919,4119.999899,4124.102463,4271.281947,4594.358862,4496.922967,4031.281953,3954.871698,4101.025541,3726.153755,4038.46144,4561.53835
4372.820406,4106.153746,4362.563996,4094.871695,4112.307592,4262.051178,4586.153734,4489.230659,4019.999902,3938.461442,4079.48708,3718.974268,4041.538363,4555.384504
4371.794765,4106.666566,4356.41015,4077.948618,4129.743489,4273.846049,4590.769119,4488.717839,4020.512722,3962.051185,4089.230669,3721.538371,4044.615286,4553.333222
4377.43579,4110.25631,4362.563996,4086.153746,4152.307591,4278.974254,4602.05117,4502.051172,4034.358876,3977.948621,4105.640925,3731.794781,4050.256311,4563.076811
4381.538354,4111.281951,4375.384508,4096.410156,4174.871693,4278.461434,4607.179375,4512.307582,4039.487081,3979.487082,4120.51272,3741.02555,4059.48708,4570.769119
4381.538354,4110.25631,4374.358867,4102.564002,4166.153744,4278.974254,4601.025529,4501.538351,4025.640927,3982.564005,4130.76913,3738.974268,4058.97426,4568.717837
